﻿,"Plate of taxon","Taxon family",Volume,Illustrator
"File:FNA21 P82 Koanophyllon villosum.jpeg","Koanophyllon villosum,Chromolaena ivifolia,Mikania scandens","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P83 Ageratina altissima.jpeg","Ageratina altissima var. altissima,Ageratina herbacea,Ageratina occidentalis","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA22 P1 Butomus Limnocharis Hydrocleys pg 4.jpeg","Hydrocleys nymphoides,Butomus umbellatus,Limnocharis flava","Limnocharitaceae,Butomaceae","Volume 22,Volume 22",
"File:FNA22 P10 Triglochin Potamogeton pg 45.jpeg","Potamogeton robbinsii,Triglochin maritima,Potamogeton diversifolius","Potamogetonaceae,Juncaginaceae,Potamogetonaceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA22 P11 Potamogeton pg 56.jpeg","Potamogeton zosteriformis,Potamogeton epihydrus,Potamogeton obtusifolius","Potamogetonaceae,Potamogetonaceae,Potamogetonaceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA22 P12 Potamogeton pg 62.jpeg","Potamogeton crispus,Potamogeton amplifolius,Potamogeton foliosus","Potamogetonaceae,Potamogetonaceae,Potamogetonaceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA22 P13 Potamogeton pg 68.jpeg","Potamogeton illinoensis,Potamogeton alpinus,Potamogeton praelongus","Potamogetonaceae,Potamogetonaceae,Potamogetonaceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA22 P14 Potamogeton Stuckenia Ruppia pg 72.jpeg","Stuckenia pectinata,Ruppia maritima,Potamogeton richardsonii","Potamogetonaceae,Ruppiaceae,Potamogetonaceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA22 P15 Najas pg 80.jpeg","Najas flexilis,Najas filifolia,Najas marina","Najadaceae,Najadaceae,Najadaceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA22 P16 Zannichellia Halodule Syringodium pg 85.jpeg","Zannichellia palustris,Syringodium filiforme,Halodule wrightii","Zannichelliaceae,Cymodoceaceae,Cymodoceaceae","Volume 22,Volume 22,Volume 22",
"File:FNA22 P17 Zostera Phyllospadix pg 88.jpeg","Phyllospadix scouleri,Zostera marina,Phyllospadix torreyi","Zosteraceae,Zosteraceae,Zosteraceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA22 P18 Thrinax Coccothrinax Rhapidophyllum pg 99.jpeg","Coccothrinax argentata,Thrinax morrisii,Rhapidophyllum hystrix","Arecaceae,Arecaceae,Arecaceae","Volume 22,Volume 22,Volume 22",
"File:FNA22 P19 Acoelorraphe Seronoa Livistona pg 104.jpeg","Serenoa repens,Livistona chinensis,Acoelorraphe wrightii","Arecaceae,Arecaceae,Arecaceae","Volume 22,Volume 22,Volume 22",
"File:FNA22 P2 Echinodorus Damasonium Sagittaria pg 9.jpeg","Sagittaria montevidensis,Echinodorus cordifolius subsp. cordifolius,Damasonium californicum","Alismataceae,Alismataceae,Alismataceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA22 P20 Washingtonia Sabal Phoenix pg 107.jpeg","Phoenix reclinata,Sabal palmetto,Washingtonia filifera","Arecaceae,Arecaceae,Arecaceae","Volume 22,Volume 22,Volume 22",
"File:FNA22 P21 Pseudophoenix Chamaedorea Caryota pg 113.jpeg","Caryota mitis,Pseudophoenix sargentii,Chamaedorea seifrizii","Arecaceae,Arecaceae,Arecaceae","Volume 22,Volume 22,Volume 22",
"File:FNA22 P22 Dypsis Roystonia Ptychosperma pg 116.jpeg","Roystonea regia,Dypsis lutescens,Ptychosperma macarthurii","Arecaceae,Arecaceae,Arecaceae","Volume 22,Volume 22,Volume 22",
"File:FNA22 P23 Cocos Syagrus Elaeis Acrocomia pg 120.jpeg","Elaeis guineensis,Acrocomia totai,Cocos nucifera,Syagrus romanzoffiana","Arecaceae,Arecaceae,Arecaceae,Arecaceae","Volume 22,Volume 22,Volume 22,Volume 22",
"File:FNA22 P24 Acorus Orontium Symplocarpus pg 126.jpeg","Orontium aquaticum,Acorus calamus,Symplocarpus foetidus","Araceae,Acoraceae,Araceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA22 P25 Lysichiton Calla Peltandra pg 134.jpeg","Lysichiton americanus,Calla palustris,Peltandra sagittifolia","Araceae,Araceae,Araceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA22 P26 Colocasia Arisaema Pistia pg 138.jpeg","Pistia stratiotes,Colocasia esculenta,Arisaema triphyllum,Arisaema dracontium","Araceae,Araceae,Araceae,Araceae","Volume 22,Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers,John Myers"
"File:FNA22 P27 Spirodela Lemna Wolffiella Wolffia pg 146.jpeg","Lemna minor,Spirodela punctata,Lemna trisulca,Wolffia borealis,Lemna obscura,Wolffia arrhiza,Wolffia columbiana,Lemna minuta,Lemna perpusilla,Wolffiella gladiata,Spirodela polyrrhiza,Lemna turionifera,Lemna valdiviana,Wolffiella lingulata,Lemna gibba,Wolffia brasiliensis,Lemna aequinoctialis,Wolffiella oblonga,Wolffia globosa","Lemnaceae,Lemnaceae,Lemnaceae,Lemnaceae,Lemnaceae,Lemnaceae,Lemnaceae,Lemnaceae,Lemnaceae,Lemnaceae,Lemnaceae,Lemnaceae,Lemnaceae,Lemnaceae,Lemnaceae,Lemnaceae,Lemnaceae,Lemnaceae,Lemnaceae","Volume 22,Volume 22,Volume 22,Volume 22,Volume 22,Volume 22,Volume 22,Volume 22,Volume 22,Volume 22,Volume 22,Volume 22,Volume 22,Volume 22,Volume 22,Volume 22,Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA22 P28 Xyris pg 158.jpeg","Xyris elliottii,Xyris brevifolia,Xyris caroliniana","Xyridaceae,Xyridaceae,Xyridaceae","Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P29 Xyris pg 162.jpeg","Xyris torta,Xyris baldwiniana,Xyris ambigua,Xyris isoetifolia","Xyridaceae,Xyridaceae,Xyridaceae,Xyridaceae","Volume 22,Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P3 Sagittaria pg 12.jpeg","Sagittaria isoetiformis,Sagittaria papillosa,Sagittaria platyphylla","Alismataceae,Alismataceae,Alismataceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA22 P30 Xyris pg 163.jpeg","Xyris scabrifolia,Xyris longisepala,Xyris tennesseensis","Xyridaceae,Xyridaceae,Xyridaceae","Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P31 Xyris Mayaca pg 167.jpeg","Xyris jupicai,Mayaca fluviatilis,Xyris serotina","Xyridaceae,Mayacaceae,Xyridaceae","Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P32 Tinantia Gibasis Tradescantia pg 172.jpeg","Gibasis pellucida,Tinantia anomala,Tradescantia subaspera","Commelinaceae,Commelinaceae,Commelinaceae","Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P33 Tradescantia pg 177.jpeg","Tradescantia gigantea,Tradescantia ozarkana,Tradescantia virginiana,Tradescantia ohiensis","Commelinaceae,Commelinaceae,Commelinaceae,Commelinaceae","Volume 22,Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P34 Tradescantia pg 181.jpeg","Tradescantia occidentalis var. occidentalis,Tradescantia bracteata,Tradescantia reverchonii","Commelinaceae,Commelinaceae,Commelinaceae","Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P35 Tradescantia pg 184.jpeg","Tradescantia brevifolia,Tradescantia pinetorum,Tradescantia hirsuticaulis","Commelinaceae,Commelinaceae,Commelinaceae","Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P36 Callisia Murdannia pg 190.jpeg","Callisia micrantha,Callisia graminea,Callisia cordifolia,Callisia repens,Murdannia keisak","Commelinaceae,Commelinaceae,Commelinaceae,Commelinaceae,Commelinaceae","Volume 22,Volume 22,Volume 22,Volume 22,Volume 22","Bee F. Gunn,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P37 Commelina pg 194.jpeg","Commelina erecta,Commelina dianthifolia,Commelina communis,Commelina virginica,Commelina gambiae","Commelinaceae,Commelinaceae,Commelinaceae,Commelinaceae,Commelinaceae","Volume 22,Volume 22,Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P38 Eriocaulon pg 202.jpeg","Eriocaulon decangulare,Eriocaulon ravenelii,Eriocaulon compressum,Eriocaulon koernickianum","Eriocaulaceae,Eriocaulaceae,Eriocaulaceae,Eriocaulaceae","Volume 22,Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P39 Eriocaulon Lachnocaulon Syngonanthus pg 206.jpeg","Lachnocaulon engleri,Lachnocaulon anceps,Syngonanthus flavidulus,Eriocaulon nigrobracteatum","Eriocaulaceae,Eriocaulaceae,Eriocaulaceae,Eriocaulaceae","Volume 22,Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P4 Sagittaria pg 16.jpeg","Sagittaria rigida,Sagittaria brevirostra,Sagittaria cuneata","Alismataceae,Alismataceae,Alismataceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA22 P40 Juncus pg 215.jpeg","Juncus effusus,Juncus arcticus var. balticus,Juncus filiformis,Juncus drummondii","Juncaceae,Juncaceae,Juncaceae,Juncaceae","Volume 22,Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P41 Juncus pg 220.jpeg","Juncus trifidus,Juncus gerardii,Juncus vaseyi,Juncus greenei","Juncaceae,Juncaceae,Juncaceae,Juncaceae","Volume 22,Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P42 Juncus pg 222.jpeg","Juncus bufonius,Juncus dudleyi,Juncus confusus,Juncus tenuis,Juncus interior","Juncaceae,Juncaceae,Juncaceae,Juncaceae,Juncaceae","Volume 22,Volume 22,Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P43 Juncus pg 227.jpeg","Juncus longistylis,Juncus marginatus,Juncus macrophyllus","Juncaceae,Juncaceae,Juncaceae","Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P44 Juncus pg 230.jpeg","Juncus triformis,Juncus bryoides,Juncus capitatus,Juncus tiehmii,Juncus leiospermus,Juncus hemiendytus var. hemiendytus","Juncaceae,Juncaceae,Juncaceae,Juncaceae,Juncaceae,Juncaceae","Volume 22,Volume 22,Volume 22,Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P45 Juncus pg 236.jpeg","Juncus acutus subsp. leopoldii,Juncus xiphioides,Juncus roemerianus","Juncaceae,Juncaceae,Juncaceae","Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P46 Juncus pg 240.jpeg","Juncus triglumis var. albescens,Juncus trigonocarpus,Juncus canadensis,Juncus castaneus,Juncus caesariensis","Juncaceae,Juncaceae,Juncaceae,Juncaceae,Juncaceae","Volume 22,Volume 22,Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P47 Juncus pg 245.jpeg","Juncus militaris,Juncus pelocarpus,Juncus tweedyi","Juncaceae,Juncaceae,Juncaceae","Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P48 Juncus pg 249.jpeg","Juncus scirpoides,Juncus acuminatus,Juncus torreyi","Juncaceae,Juncaceae,Juncaceae","Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P49 Juncus pg 253.jpeg","Juncus articulatus,Juncus nevadensis,Juncus mertensianus","Juncaceae,Juncaceae,Juncaceae","Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P5 Sagittaria Alisma Hydrocharis pg 21.jpeg","Sagittaria latifolia,Alisma subcordatum,Hydrocharis morsus-ranae","Alismataceae,Alismataceae,Hydrocharitaceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA22 P50 Luzula pg 258.jpeg","Luzula acuminata var. carolinae,Luzula acuminata var. acuminata,Luzula spicata,Luzula parviflora","Juncaceae,Juncaceae,Juncaceae,Juncaceae","Volume 22,Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P51 Luzula pg 262.jpeg","Luzula subcapitata,Luzula confusa,Luzula nivalis","Juncaceae,Juncaceae,Juncaceae","Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P52 Luzula pg 264.jpeg","Luzula arcuata subsp. unalaschkensis,Luzula bulbosa,Luzula echinata,Luzula multiflora subsp. frigida,Luzula multiflora subsp. kobayasii,Luzula multiflora subsp. multiflora","Juncaceae,Juncaceae,Juncaceae,Juncaceae,Juncaceae,Juncaceae","Volume 22,Volume 22,Volume 22,Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P53 Sparganium pg 274.jpeg","Sparganium emersum,Sparganium eurycarpum,Sparganium natans","Sparganiaceae,Sparganiaceae,Sparganiaceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA22 P54 Typha pg 283.jpeg","Typha latifolia,Typha angustifolia,Typha domingensis,Typha ×glauca","Typhaceae,Typhaceae,Typhaceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA22 P55 Hechtia Tillandsia pg 288.jpeg","Tillandsia baileyi,Hechtia glomerata,Tillandsia recurvata","Bromeliaceae,Bromeliaceae,Bromeliaceae","Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P56 Tillandsia pg 292.jpeg","Tillandsia bartramii,Tillandsia balbisiana,Tillandsia variabilis","Bromeliaceae,Bromeliaceae,Bromeliaceae","Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P57 Tillandsia Guzmania Catopsis pg 295.jpeg","Tillandsia utriculata,Guzmania monostachia var. monostachia,Catopsis berteroniana","Bromeliaceae,Bromeliaceae,Bromeliaceae","Volume 22,Volume 22,Volume 22","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA22 P58 Heliconia Musa Hedychium pg 300.jpeg","Heliconia latispatha,Hedychium coronarium,Musa paradisiaca","Heliconiaceae,Zingiberaceae,Musaceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers"
"File:FNA22 P59 Curcuma Zingiber Alpinia pg 308.jpeg","Alpinia zerumbet,Curcuma zedoaria,Zingiber zerumbet","Zingiberaceae,Zingiberaceae,Zingiberaceae","Volume 22,Volume 22,Volume 22",
"File:FNA22 P6 Limnobium Ottelia Vallisneria pg 29.jpeg","Limnobium spongia,Ottelia alismoides,Vallisneria americana","Hydrocharitaceae,Hydrocharitaceae,Hydrocharitaceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA22 P60 Canna Maranta Thalia pg 313.jpeg","Maranta arundinacea,Canna flaccida,Thalia dealbata","Marantaceae,Cannaceae,Marantaceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA22 P7 Blyxa Egeria Elodea pg 32.jpeg","Egeria densa,Elodea nuttallii,Blyxa aubertii","Hydrocharitaceae,Hydrocharitaceae,Hydrocharitaceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA22 P8 Hydrilla Thalassia Halophila pg 35.jpeg","Hydrilla verticillata,Thalassia testudinum,Halophila engelmannii","Hydrocharitaceae,Hydrocharitaceae,Hydrocharitaceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA22 P9 Aponogeton Scheuchzeria Lilaea pg 40.jpeg","Scheuchzeria palustris,Aponogeton distachyos,Lilaea scilloides","Scheuchzeriaceae,Aponogetonaceae,Juncaginaceae","Volume 22,Volume 22,Volume 22","John Myers,John Myers,John Myers"
"File:FNA23 P1 Intro pg 4.jpeg","Eriophorum,Lipocarpha,Fuirena,Kobresia,Carex utriculata","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Volume 23,Volume 23,Volume 23,Volume 23,Volume 23","John Myers,Yevonn Wilson-Ramsey,John Myers,Amanda Humphrey,Susan A. Reznicek"
"File:FNA23 P10 Trichophorum cespitosum pg 30.jpeg","Trichophorum cespitosum,Trichophorum pumilum,Trichophorum clementis,Trichophorum alpinum,Trichophorum clintonii,Trichophorum planifolium","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA23 P100 Carex rufina pg 393.jpeg","Carex rufina,Carex eleusinoides,Carex nigra,Carex aperta,Carex haydenii,Carex emoryi,Carex interrupta,Carex torta,Carex endlichii","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P101 Carex aguatilis var aquatilis pg 397.jpeg","Carex aquatilis var. aquatilis,Carex aquatilis var. dives,Carex aquatilis var. substricta,Carex scopulorum var. scopulorum,Carex scopulorum var. bracteosa,Carex scopulorum var. prionophylla,Carex bigelowii subsp. bigelowii,Carex bigelowii subsp. lugens","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P102 Carex atrata pg 404.jpeg","Carex norvegica,Carex atrata,Carex atratiformis,Carex chalciolepis,Carex albonigra,Carex media,Carex stevenii","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P103 Carex mertensii pg 407.jpeg","Carex hallii,Carex mertensii,Carex sabulosa,Carex gmelinii,Carex stylosa,Carex holostoma,Carex parryana,Carex idahoa,Carex buxbaumii,Carex adelostoma","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P104 Carex bella pg 410.jpeg","Carex bella,Carex heteroneura,Carex epapillosa,Carex helleri,Carex pelocarpa,Carex nova,Carex nelsonii,Carex raynoldsii","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P105 Carex serratodens pg 413.jpeg","Carex serratodens,Carex aboriginum,Carex specuicola,Carex paysonis,Carex microchaeta subsp. microchaeta,Carex microchaeta subsp. nesophila,Carex podocarpa,Carex spectabilis","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P106 Carex limosa pg 418.jpeg","Carex limosa,Carex rariflora,Carex pluriflora,Carex barrattii,Carex magellanica,Carex macrochaeta","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P107 Carex flacca pg 420.jpeg","Carex flacca,Carex pendula,Carex joorii,Carex verrucosa,Carex glaucescens,Carex spissa","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P108 Carex aurea pg 425.jpeg","Carex aurea,Carex hassei,Carex garberi,Carex bicolor,Carex vaginata,Carex laxa","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P109 Carex polymorpha pg 429.jpeg","Carex polymorpha,Carex californica,Carex livida,Carex woodii,Carex biltmoreana,Carex panicea,Carex meadii,Carex tetanica","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P11 Fuirena scirpoidea pg 34.jpeg","Fuirena scirpoidea,Fuirena longa,Fuirena breviseta,Fuirena squarrosa","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Volume 23,Volume 23,Volume 23,Volume 23","John Myers,John Myers,John Myers,John Myers"
"File:FNA23 P110 Carex hendersonii pg 434.jpeg","Carex hendersonii,Carex styloflexa,Carex chapmanii,Carex crebriflora,Carex leptonervia,Carex laxiflora,Carex striatula,Carex radfordii","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P111 Carex purpurifera pg 437.jpeg","Carex purpurifera,Carex manhartii,Carex ormostachya,Carex gracilescens,Carex blanda,Carex kraliana,Carex albursina,Carex gholsonii,Carex granularis,Carex microdonta,Carex crawei","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23,Volume 23","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
