﻿,"Plate of taxon","Taxon family",Volume,Illustrator
"File:FNA12 P44 Brysonima lucida.jpeg","Callaeum septentrionale,Malpighia glabra,Byrsonima lucida","Malpighiaceae,Malpighiaceae,Malpighiaceae","Volume 12,Volume 12,Volume 12","Karin Douthit,Karin Douthit,Karin Douthit"
"File:FNA12 P45 Heteropterys brachiata.jpeg","Cottsia gracilis,Heteropterys brachiata,Hiptage benghalensis","Malpighiaceae,Malpighiaceae,Malpighiaceae","Volume 12,Volume 12,Volume 12","Karin Douthit,Karin Douthit,Karin Douthit"
"File:FNA12 P46 Aspicarpa hyssopifolia.jpeg","Licania michauxii,Chrysobalanus icaco subsp. icaco,Aspicarpa hyssopifolia","Chrysobalanaceae,Chrysobalanaceae,Malpighiaceae","Volume 12,Volume 12,Volume 12","Marjorie C. Leggitt,Marjorie C. Leggitt,Karin Douthit"
"File:FNA12 P47 Drypetes lateriflora.jpeg","Linum lewisii var. lewisii,Linum perenne,Radiola linoides,Drypetes lateriflora","Linaceae,Linaceae,Linaceae,Putranjivaceae","Volume 12,Volume 12,Volume 12,Volume 12","John Myers,John Myers,John Myers,Barbara Alongi"
"File:FNA12 P48 Linum rupestre.jpeg","Linum kingii,Linum rupestre,Linum medium var. texanum","Linaceae,Linaceae,Linaceae","Volume 12,Volume 12,Volume 12","John Myers,John Myers,John Myers"
"File:FNA12 P49 Linum elongatum.jpeg","Linum elongatum,Hesperolinon tehamense,Hesperolinon disjunctum","Linaceae,Linaceae,Linaceae","Volume 12,Volume 12,Volume 12","John Myers,John Myers,John Myers"
"File:FNA12 P50 Sclerolinon digynum.jpeg","Sclerolinon digynum,Ximenia americana var. americana,Schoepfia schreberi","Linaceae,Ximeniaceae,Schoepfiaceae","Volume 12,Volume 12,Volume 12","John Myers,Yevonn Wilson-Ramsey"
"File:FNA12 P51 Comandra umbellata.jpeg","Buckleya distichophylla,Geocaulon lividum,Comandra umbellata subsp. umbellata","Thesiaceae,Comandraceae,Comandraceae","Volume 12,Volume 12,Volume 12","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA12 P52 Thesium ramosum.jpeg","Nestronia umbellula,Thesium ramosum,Pyrularia pubera","Santalaceae,Thesiaceae,Cervantesiaceae","Volume 12,Volume 12,Volume 12","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA12 P53 Santalum album.jpeg","Phoradendron juniperinum,Phoradendron leucarpum,Arceuthobium americanum,Arceuthobium campylopodum subsp. campylopodum,Santalum album,Arceuthobium pusillum","Viscaceae,Viscaceae,Viscaceae,Viscaceae,Santalaceae,Viscaceae","Volume 12,Volume 12,Volume 12,Volume 12,Volume 12,Volume 12","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA12 P54 Viscum album.jpeg","Simmondsia chinensis,Viscum album subsp. album,Cornus florida","Simmondsiaceae,Viscaceae,Cornaceae","Volume 12,Volume 12,Volume 12","Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA12 P55 Cornus canadensis.jpeg","Cornus canadensis,Cornus sericea,Cornus sessilis","Cornaceae,Cornaceae,Cornaceae","Volume 12,Volume 12,Volume 12","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA12 P56 Nyssa sylvatica.jpeg","Nyssa sylvatica,Fendlera rupicola,Jamesia americana var. macrocalyx,Jamesia americana var. americana","Nyssaceae,Hydrangeaceae,Hydrangeaceae,Hydrangeaceae","Volume 12,Volume 12,Volume 12,Volume 12","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA12 P57 Fendlerellla utahensis.jpeg","Deutzia gracilis,Fendlerella utahensis,Whipplea modesta","Hydrangeaceae,Hydrangeaceae,Hydrangeaceae","Volume 12,Volume 12,Volume 12","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA12 P58 Philadelphus serpyllifolius.jpeg","Philadelphus pubescens,Carpenteria californica,Hydrangea quercifolia,Philadelphus serpyllifolius","Hydrangeaceae,Hydrangeaceae,Hydrangeaceae,Hydrangeaceae","Volume 12,Volume 12,Volume 12,Volume 12","John Myers,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,John Myers"
"File:FNA12 P59 Decumaria barbara.jpeg","Eucnide urens,Cevallia sinuata,Decumaria barbara","Loasaceae,Loasaceae,Hydrangeaceae","Volume 12,Volume 12,Volume 12","Linny Heagy,Linny Heagy,Yevonn Wilson-Ramsey"
"File:FNA12 P60 Mentzelia nuda.jpeg","Mentzelia nuda,Mentzelia argillosa,Mentzelia perennis","Loasaceae,Loasaceae,Loasaceae","Volume 12,Volume 12,Volume 12","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA12 P61 Mentzelia multicaulis.jpeg","Mentzelia puberula,Mentzelia multicaulis,Mentzelia laevicaulis var. laevicaulis","Loasaceae,Loasaceae,Loasaceae","Volume 12,Volume 12,Volume 12","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA12 P62 Mentzelia albescens.jpeg","Mentzelia albescens,Mentzelia reflexa,Mentzelia longiloba var. longiloba","Loasaceae,Loasaceae,Loasaceae","Volume 12,Volume 12,Volume 12","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA12 P63 Mentzelia tricuspis.jpeg","Mentzelia torreyi var. torreyi,Mentzelia oligosperma,Mentzelia tricuspis","Loasaceae,Loasaceae,Loasaceae","Volume 12,Volume 12,Volume 12","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA12 P64 Mentzelia congesta.jpeg","Mentzelia congesta,Mentzelia micrantha,Mentzelia lindleyi","Loasaceae,Loasaceae,Loasaceae","Volume 12,Volume 12,Volume 12","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA12 P65 Mentzelia thompsonii.jpeg","Petalonyx nitidus,Eucommia ulmoides,Mentzelia thompsonii","Loasaceae,Eucommiaceae,Loasaceae","Volume 12,Volume 12,Volume 12","Linny Heagy,Yevonn Wilson-Ramsey,Linny Heagy"
"File:FNA12 P66 Garrya wrightii.jpeg","Garrya veatchii,Garrya wrightii,Aucuba japonica","Garryaceae,Garryaceae,Garryaceae","Volume 12,Volume 12,Volume 12","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P01 Polypremum procumbens.jpeg","Polypremum procumbens,Angelonia gardneri,Antirrhinum majus","Tetrachondraceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P02 Chaenorhinum minus.jpeg","Chaenorhinum minus subsp. minus,Cymbalaria muralis subsp. muralis,Epixiphium wislizeni","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Barbara Alongi,Barbara Alongi"
"File:FNA17 P03 Gambelia speciosa.jpeg","Gambelia speciosa,Holmgrenanthe petrophila,Howelliella ovata","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P04 Kickxia elatine.jpeg","Kickxia elatine,Linaria vulgaris,Linaria dalmatica subsp. dalmatica","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P05 Mabrya acerifolia.jpeg","Mabrya acerifolia,Maurandella antirrhiniflora,Misopates orontium subsp. orontium","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P06 Mohavea confertiflora.jpeg","Mohavea confertiflora,Neogaerrhinum filipes,Nuttallanthus texanus","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P07 Pseudorontium cyathiferum.jpeg","Pseudorontium cyathiferum,Sairocarpus kingii,Callitriche hermaphroditica","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA17 P08 Callitriche heterophylla.jpeg","Callitriche heterophylla,Hippuris vulgaris,Hippuris lanceolata,Hippuris tetraphylla,Chelone glabra","Plantaginaceae,Plantaginaceae,Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA17 P09 Chionophila jamesii.jpeg","Chionophila jamesii,Collinsia violacea,Collinsia parviflora","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P10 Collinsia greenei.jpeg","Collinsia greenei,Collinsia concolor,Keckiella antirrhinoides var. antirrhinoides,Keckiella cordifolia","Plantaginaceae,Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,John Myers,John Myers"
"File:FNA17 P11 Nothochelone nemorosa.jpeg","Nothochelone nemorosa,Penstemon barrettiae,Penstemon montanus var. montanus,Penstemon montanus var. idahoensis","Plantaginaceae,Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17,Volume 17","Barbara Alongi,John Myers,John Myers,John Myers"
"File:FNA17 P12 Penstemon ambiguus.jpeg","Penstemon ambiguus var. laevissimus,Penstemon baccharifolius,Penstemon rostriflorus","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P13 Penstemon pinifolius.jpeg","Penstemon pinifolius,Penstemon teucrioides,Penstemon dasyphyllus","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P14 Penstemon angustifolius.jpeg","Penstemon angustifolius var. caudatus,Penstemon harringtonii,Penstemon murrayanus","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P15 Penstemon auriberbis.jpeg","Penstemon auriberbis,Penstemon eriantherus var. eriantherus,Penstemon franklinii","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P16 Penstemon laricifolius.jpeg","Penstemon laricifolius var. exilifolius,Penstemon triflorus var. triflorus,Penstemon dissectus","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P17 Penstemon barbatus.jpeg","Penstemon barbatus var. torreyi,Penstemon cardinalis var. cardinalis,Penstemon eatonii var. eatonii","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P18 Penstemon centranthifolius.jpeg","Penstemon centranthifolius,Penstemon confusus,Penstemon havardii","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P19 Penstemon glaber.jpeg","Penstemon glaber var. alpinus,Penstemon mensarum,Penstemon speciosus","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P20 Penstemon albomarginatus.jpeg","Penstemon albomarginatus,Penstemon anguineus,Penstemon calycosus","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P21 Penstemon deutus.jpeg","Penstemon deustus var. deustus,Penstemon gairdneri var. gairdneri,Penstemon humilis var. humilis","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P22 Penstemon oklahomensis.jpeg","Penstemon oklahomensis,Penstemon procerus var. procerus,Penstemon rydbergii var. rydbergii","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P23 Penstemon tubaeflorus.jpeg","Penstemon tubaeflorus,Penstemon petiolatus,Penstemon glandulosus var. glandulosus","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P24 Penstemon platyphyllus.jpeg","Penstemon platyphyllus,Penstemon rhizomatosus,Penstemon palmeri var. palmeri","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P25 Tonella floribunda.jpeg","Tonella floribunda,Digitalis purpurea subsp. purpurea,Bacopa monnieri","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","John Myers,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA17 P26 Bacopa rotundifolia.jpeg","Bacopa rotundifolia,Dopatrium junceum,Gratiola neglecta","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Barbara Alongi,Barbara Alongi"
"File:FNA17 P27 Gratiola viscidula.jpeg","Gratiola viscidula,Leucospora multifida,Limnophila sessiliflora","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,John Myers,Barbara Alongi"
"File:FNA17 P28 Mecardonia acuminata.jpeg","Mecardonia acuminata var. acuminata,Schistophragma intermedium,Scoparia dulcis","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,John Myers,Barbara Alongi"
"File:FNA17 P29 Sophronanthe pilosa.jpeg","Sophronanthe pilosa,Stemodia durantifolia,Littorella americana","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P30 Plantago indica.jpeg","Plantago indica,Plantago major,Plantago ovata","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P31 Plantago patagonica.jpeg","Plantago patagonica,Plantago rugelii,Russelia equisetiformis","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P32 Lagotis glauca.jpeg","Lagotis glauca subsp. glauca,Lagotis glauca subsp. lanceolata,Synthyris missurica subsp. missurica,Synthyris pinnatifida","Plantaginaceae,Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Barbara Alongi,Barbara Alongi"
"File:FNA17 P33 Synthyris plantaginea.jpeg","Synthyris plantaginea,Veronica wormskjoldii subsp. wormskjoldii,Veronica serpyllifolia","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P34 Veronica hederifolia.jpeg","Veronica hederifolia,Veronica sublobata,Veronica polita","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P35 Veronica persica.jpeg","Veronica persica,Veronica agrestis,Veronicastrum virginicum","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P36 Emorya suaveolens.jpeg","Buddleja marrubiifolia,Buddleja scordioides,Emorya suaveolens","Scrophulariaceae,Scrophulariaceae,Scrophulariaceae","Volume 17,Volume 17,Volume 17","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA17 P37 Leucophyllum frutescens.jpeg","Leucophyllum frutescens,Capraria biflora,Myoporum laetum","Scrophulariaceae,Scrophulariaceae,Scrophulariaceae","Volume 17,Volume 17,Volume 17","Linny Heagy,Linny Heagy,Barbara Alongi"
"File:FNA17 P38 Bontia daphnoides.jpeg","Bontia daphnoides,Limosella aquatica,Scrophularia marilandica","Scrophulariaceae,Scrophulariaceae,Scrophulariaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi"
"File:FNA17 P39 Scrophularia californica.jpeg","Scrophularia californica,Verbascum virgatum,Verbascum phlomoides","Scrophulariaceae,Scrophulariaceae,Scrophulariaceae","Volume 17,Volume 17,Volume 17","Linny Heagy,Linny Heagy"
"File:FNA17 P40 Lindernia dubia.jpeg","Lindernia dubia,Torenia fournieri,Micranthemum umbrosum","Linderniaceae,Linderniaceae,Linderniaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P41 Ceratotheca triloba.jpeg","Mazus pumilus,Ceratotheca triloba,Sesamum indicum","Mazaceae,Pedaliaceae,Pedaliaceae","Volume 17,Volume 17,Volume 17","John Myers,Barbara Alongi,Barbara Alongi"
"File:FNA17 P42 Mimulus ringens.jpeg","Mimulus ringens var. ringens,Glossostigma cleistanthum,Phryma leptostachya var. leptostachya","Phrymaceae,Phrymaceae,Phrymaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P43 Erythranthe acutidens.jpeg","Erythranthe acutidens,Erythranthe montioides,Erythranthe linearifolia","Phrymaceae,Phrymaceae,Phrymaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P44 Erythranthe breweri.jpeg","Erythranthe breweri,Erythranthe willisii,Erythranthe ptilota","Phrymaceae,Phrymaceae,Phrymaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P45 Erythranthe arenaria.jpeg","Erythranthe arenaria,Erythranthe dentata,Erythranthe corallina","Phrymaceae,Phrymaceae,Phrymaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P46 Erythranthe decora.jpeg","Erythranthe decora,Erythranthe microphylla,Erythranthe pardalis","Phrymaceae,Phrymaceae,Phrymaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P47 Erythranthe arvensis.jpeg","Erythranthe arvensis,Mimetanthe pilosa,Diplacus fremontii","Phrymaceae,Phrymaceae,Phrymaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P48 Diplacus thompsonii.jpeg","Diplacus thompsonii,Diplacus layneae,Diplacus cusickii","Phrymaceae,Phrymaceae,Phrymaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P49 Diplacus parryi.jpeg","Diplacus parryi,Diplacus torreyi,Diplacus kelloggii","Phrymaceae,Phrymaceae,Phrymaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P50 Diplacus longiflorus.jpeg","Diplacus longiflorus,Paulownia tomentosa,Schwalbea americana","Phrymaceae,Paulowniaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P51 Boschniakia rossica.jpeg","Boschniakia rossica,Conopholis alpina,Epifagus virginiana","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P52 Kopsiopsis strobilacea.jpeg","Kopsiopsis strobilacea,Orobanche minor,Orobanche fasciculata,Orobanche corymbosa subsp. corymbosa","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers,John Myers"
"File:FNA17 P53 Orobanche californica v cal.jpeg","Orobanche californica subsp. californica,Orobanche californica subsp. feudgei,Orobanche ludoviciana,Orobanche cooperi subsp. latiloba","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers,John Myers"
"File:FNA17 P54 Bartsia alpina.jpeg","Bartsia alpina,Bellardia trixago,Euphrasia ostenfeldii","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA17 P55 Euphrasia hudsoniana.jpeg","Euphrasia hudsoniana,Euphrasia farlowii,Melampyrum lineare","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA17 P56 Odontites vulgaris as serotina.jpeg","Odontites vulgaris,Rhinanthus minor subsp. minor,Buchnera floridana","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA17 P57 Striga asiatica.jpeg","Striga asiatica,Striga gesnerioides,Pedicularis bracteosa var. paysoniana,Pedicularis canadensis","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,John Myers,John Myers"
"File:FNA17 P58 Pedicularis capitata.jpeg","Pedicularis capitata,Pedicularis groenlandica,Pedicularis labradorica","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P59 Pedicularis ornithorhynchos.jpeg","Pedicularis ornithorhynchos,Agalinis aphylla,Agalinis divaricata,Agalinis filicaulis,Agalinis georgiana","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17,Volume 17","John Myers,Linny Heagy,Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA17 P60 Agalinis laxa.jpeg","Agalinis laxa,Agalinis navasotensis,Agalinis obtusifolia","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA17 P61 Agalinis oligophylla.jpeg","Agalinis oligophylla,Agalinis pulchella,Agalinis setacea,Agalinis tenella,Aureolaria virginica,Brachystigma wrightii","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17,Volume 17,Volume 17","Linny Heagy,Linny Heagy,Linny Heagy,Linny Heagy,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA17 P62 Dasistoma macrophyllum.jpeg","Dasistoma macrophyllum,Macranthera flammea,Seymeria pectinata subsp. pectinata","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P63 Castilleja affinis.jpeg","Castilleja affinis var. affinis,Castilleja affinis var. contentiosa,Castilleja affinis var. neglecta,Castilleja applegatei var. pinetorum,Castilleja arachnoidea","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA17 P64 Castilleja attenuata.jpeg","Castilleja attenuata,Castilleja campestris var. campestris,Castilleja campestris var. succulenta,Castilleja cervina","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers,John Myers"
"File:FNA17 P65 Castillejas chlorotica.jpeg","Castilleja chlorotica,Castilleja chromosa,Castilleja coccinea","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P66 Castilleja cryptantha.jpeg","Castilleja cryptantha,Castilleja cusickii,Castilleja disticha","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P67 Castilleja elmeri.jpeg","Castilleja elmeri,Castilleja flava var. flava,Castilleja flava var. rustica,Castilleja foliolosa","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers,John Myers"
"File:FNA17 P68 Castilleja hispida.jpeg","Castilleja hispida var. hispida,Castilleja hispida var. acuta,Castilleja hololeuca,Castilleja lanata","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers,John Myers"
"File:FNA17 P69 Castilleja levisecta.jpeg","Castilleja levisecta,Castilleja linariifolia,Castilleja lineata","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P70 Castilleja mexicana.jpeg","Castilleja mexicana,Castilleja miniata var. miniata,Castilleja miniata var. oblongifolia,Castilleja minor var. minor,Castilleja minor var. exilis,Castilleja minor var. spiralis,Castilleja minor var. stenantha","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17,Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA17 P71 Castilleja ornata.jpeg","Castilleja ornata,Castilleja pallida var. caudata,Castilleja pallida var. yukonis,Castilleja parviflora var. oreopola","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers,John Myers"
"File:FNA17 P72 Castilleja patriotica.jpeg","Castilleja patriotica,Castilleja peirsonii,Castilleja pilosa var. pilosa,Castilleja pilosa var. longispica,Castilleja pilosa var. steenensis","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA17 P73 Castilleja plagiotoma.jpeg","Castilleja plagiotoma,Castilleja pruinosa,Castilleja rupicola","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
